Població estrangera a 1 de gener. Per municipis. 2004
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;6328;1220;80,74;19,28
Manlleu;2864;137;9,07;4,78
Torelló;950;39;2,58;4,11
Tona;366;19;1,26;5,19
Centelles;204;14;0,93;6,86
Calldetenes;160;12;0,79;7,50
Balenyà;256;10;0,66;3,91
Sant Pere de Torelló;160;9;0,60;5,62
Viladrau;83;9;0,60;10,84
Taradell;351;8;0,53;2,28
Roda de Ter;429;7;0,46;1,63
Sant Quirze de Besora;106;6;0,40;5,66
Sant Hipòlit de Voltregà;201;6;0,40;2,99
Sant Vicenç de Torelló;75;4;0,26;5,33
Masies de Voltregà, les;84;4;0,26;4,76
Gurb;57;4;0,26;7,02
Resta de municipis;998;3;0,20;0,30
Osona;13672;1511;100,00;11,05

