Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;268;0,39;3,33;27;11,20
2021;67458;7539;241;0,36;3,20;7;2,99
2020;67733;7622;234;0,35;3,07;61;35,26
2019;67086;7114;173;0,26;2,43;20;13,07
2018;66274;6807;153;0,23;2,25;17;12,50
2017;66077;6628;136;0,21;2,05;18;15,25
2016;65972;6832;118;0,18;1,73;18;18,00
2015;65684;6961;100;0,15;1,44;8;8,70
2014;65941;7541;92;0,14;1,22;-17;-15,60
2013;66275;8497;109;0,16;1,28;1;0,93
2012;66591;9014;108;0,16;1,20;26;31,71
2011;66905;9437;82;0,12;0,87;7;9,33
2010;66532;9476;75;0,11;0,79;5;7,14
2009;65890;9283;70;0,11;0,75;11;18,64
2008;64905;8658;59;0,09;0,68;14;31,11
2007;63196;7497;45;0,07;0,60;-17;-27,42
2006;62826;7277;62;0,10;0,85;12;24,00
2005;61427;6157;50;0,08;0,81;11;28,21
2004;59409;4832;39;0,07;0,81;19;95,00
2003;57300;3734;20;0,03;0,54;5;33,33
2002;55063;2512;15;0,03;0,60;5;50,00
2001;53421;1577;10;0,02;0,63;3;42,86
2000;52389;1153;7;0,01;0,61;..;..

