Foreign population by age and sex. 2010
Ribera d'Ebre
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,431,013
15-19 years,..,..,..,..,..
20-24 years,6,9,15,1293,038
25-29 years,5,8,13,1121,033
30-34 years,10,11,21,1810,054
35-39 years,..,..,14,1207,036
40-44 years,6,5,11,948,028
45-49 years,7,6,13,1121,033
50-54 years,4,6,10,862,025
55-59 years,..,..,4,345,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,59,116,10000,296
%,4914,5086,10000,,

