Población extranjera a 1 de enero. Por países. 2005
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;406;352;758;73,17;2,70
Pakistán;93;13;106;10,23;0,53
Índia;38;6;44;4,25;0,55
Bangladesh;22;11;33;3,19;1,32
Jordania;9;7;16;1,54;6,08
Líbano;5;8;13;1,25;3,68
Filipinas;..;..;9;0,87;0,12
Japón;..;..;8;0,77;0,40
República de Corea;..;..;8;0,77;1,28
Siria;..;..;8;0,77;1,51
Uzbekistán;..;..;6;0,58;7,06
Indonesia;..;..;4;0,39;5,56
Resto de países;12;10;22;2,12;..
No consta país;0;1;1;0,10;..
Total continent;605;431;1036;100,00;..

