Población extranjera a 1 de enero. Por municipios. 2018
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;137856;25001;67,34;18,14
Alcarràs;9422;2782;7,49;29,53
Almacelles;6789;1284;3,46;18,91
Aitona;2545;759;2,04;29,82
Torres de Segre;2307;727;1,96;31,51
Albatàrrec;2335;554;1,49;23,73
Torrefarrera;4630;517;1,39;11,17
Seròs;1889;482;1,30;25,52
Alcoletge;3419;440;1,19;12,87
Alguaire;2937;434;1,17;14,78
Rosselló;3130;416;1,12;13,29
Alpicat;6230;413;1,11;6,63
Soses;1764;405;1,09;22,96
Almenar;3453;403;1,09;11,67
Alfarràs;2822;314;0,85;11,13
Portella, la;703;250;0,67;35,56
Granja d'Escarp, la;956;210;0,57;21,97
Vilanova de la Barca;1039;182;0,49;17,52
Corbins;1431;182;0,49;12,72
Artesa de Lleida;1538;178;0,48;11,57
Maials;931;152;0,41;16,33
Massalcoreig;585;146;0,39;24,96
Benavent de Segrià;1468;126;0,34;8,58
Gimenells i el Pla de la Font;1108;110;0,30;9,93
Alamús, els;796;110;0,30;13,82
Vilanova de Segrià;945;102;0,27;10,79
Sunyer;355;100;0,27;28,17
Puigverd de Lleida;1363;87;0,23;6,38
Torre-serona;386;65;0,18;16,84
Sudanell;851;52;0,14;6,11
Montoliu de Lleida;469;52;0,14;11,09
Alfés;313;30;0,08;9,58
Almatret;314;25;0,07;7,96
Llardecans;460;17;0,05;3,70
Aspa;217;9;0,02;4,15
Torrebesses;289;5;0,01;1,73
Sarroca de Lleida;361;5;0,01;1,39
Resto de municipios;232;2;<0,01;0,86
Segrià;208638;37128;100,00;17,80

