Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;211;443;3,41;0,32
De 5 a 9 anys;155;143;298;2,29;0,21
De 10 a 14 anys;314;310;624;4,80;0,45
De 15 a 19 anys;503;446;949;7,31;0,68
De 20 a 24 anys;471;493;964;7,42;0,69
De 25 a 29 anys;569;616;1185;9,12;0,85
De 30 a 34 anys;821;987;1808;13,92;1,29
De 35 a 39 anys;947;1159;2106;16,21;1,51
De 40 a 44 anys;665;809;1474;11,35;1,05
De 45 a 49 anys;462;580;1042;8,02;0,75
De 50 a 54 anys;329;424;753;5,80;0,54
De 55 a 59 anys;206;306;512;3,94;0,37
De 60 a 64 anys;119;202;321;2,47;0,23
De 65 a 69 anys;86;131;217;1,67;0,16
De 70 a 74 anys;44;79;123;0,95;0,09
De 75 a 79 anys;30;64;94;0,72;0,07
De 80 a 84 anys;12;35;47;0,36;0,03
85 anys o més;8;23;31;0,24;0,02
Total;5973;7018;12991;100,00;9,29
%;45,98;54,02;100,00;;

