Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;2595;19,47;46,95
Distrito II;2562;925;6,94;36,10
Distrito III;2290;1041;7,81;45,46
Distrito IV;6221;3446;25,85;55,39
Distrito V;2178;787;5,90;36,13
Distrito VI;7554;3329;24,97;44,07
Distrito VII;2214;1033;7,75;46,66
Distrito VIII;279;60;0,45;21,51
Distrito IX;304;115;0,86;37,83
Total;29129;13331;100,00;45,77

