Foreign population by age and sex. 2017
Osona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,340,002
10-14 years,..,..,5,340,002
15-19 years,..,..,..,..,..
20-24 years,6,11,17,1156,008
25-29 years,10,10,20,1361,010
30-34 years,5,4,9,612,004
35-39 years,7,4,11,748,005
40-44 years,11,5,16,1088,008
45-49 years,8,5,13,884,006
50-54 years,7,8,15,1020,007
55-59 years,9,5,14,952,007
60-64 years,..,..,6,408,003
65-69 years,..,..,6,408,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,68,147,10000,070
%,5374,4626,10000,,

