Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;4,41;0,20
De 5 a 9 anys;19;19;38;3,90;0,18
De 10 a 14 anys;19;15;34;3,49;0,16
De 15 a 19 anys;24;21;45;4,62;0,21
De 20 a 24 anys;47;54;101;10,37;0,48
De 25 a 29 anys;41;57;98;10,06;0,47
De 30 a 34 anys;43;64;107;10,99;0,51
De 35 a 39 anys;45;85;130;13,35;0,62
De 40 a 44 anys;47;60;107;10,99;0,51
De 45 a 49 anys;37;44;81;8,32;0,38
De 50 a 54 anys;32;35;67;6,88;0,32
De 55 a 59 anys;23;32;55;5,65;0,26
De 60 a 64 anys;19;17;36;3,70;0,17
De 65 a 69 anys;..;..;12;1,23;0,06
De 70 a 74 anys;6;7;13;1,33;0,06
De 75 a 79 anys;..;..;6;0,62;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;547;974;100,00;4,63
%;43,84;56,16;100,00;;

