Distribution by countries. 2002
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,923,471,1.394,4090,133
Ecuador,370,392,762,2236,202
Colombia,116,140,256,751,099
Peru,46,65,111,326,079
China,55,55,110,323,117
Argentina,35,29,64,188,052
Uruguay,28,28,56,164,152
Portugal,22,27,49,144,109
Brazil,13,36,49,144,105
France,19,23,42,123,031
Italy,24,17,41,120,038
Germany,25,15,40,117,033
Dominican Republic,11,24,35,103,038
Cuba,7,27,34,100,071
Chile,17,16,33,097,061
"Gambia, the",19,7,26,076,028
Senegal,..,..,26,076,063
Bolivia,8,17,25,073,089
United Kingdom,13,11,24,070,031
Algeria,..,..,22,065,050
Pakistan,..,..,21,062,026
Romania,11,9,20,059,031
El Salvador,6,13,19,056,265
Netherlands,10,4,14,041,032
Venezuela,..,..,11,032,043
Bosnia and Herzegovina,5,4,9,026,217
Poland,..,..,8,023,052
Equatorial Guinea,..,..,8,023,124
United States of America,..,..,8,023,028
Denmark,..,..,7,021,115
Mexico,..,..,7,021,029
South Korea,..,..,7,021,151
Ireland,..,..,6,018,119
Guinea,..,..,6,018,030
Nicaragua,..,..,6,018,296
Belgium,..,..,5,015,017
Mali,..,..,5,015,033
Guinea-Bissau,..,..,4,012,069
Other countries,16,22,38,112,..
Total,1.904,1.504,3.408,10000,..

