Distribution by countries of the subcontinent. 2008
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,1.395,1.387,2.782,3157,343
Colombia,756,912,1.668,1893,360
Bolivia,499,767,1.266,1437,208
Argentina,415,419,834,946,237
Uruguay,257,267,524,595,327
Brazil,182,290,472,536,183
Peru,188,249,437,496,134
Chile,145,157,302,343,183
Venezuela,120,179,299,339,321
Paraguay,82,146,228,259,189
Other countries,..,..,..,..,..
Total subcontinent,4.040,4.773,8.813,10000,..

