Població estrangera a 1 de gener. Per països. 2016
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;2713;788;3501;34,99;17,37
Mali;1548;285;1833;18,32;25,57
Gàmbia;1136;240;1376;13,75;9,48
Guinea;947;309;1256;12,55;27,26
Nigèria;359;347;706;7,06;11,23
Ghana;328;79;407;4,07;7,17
Mauritània;281;34;315;3,15;19,59
Guinea-Bissau;232;53;285;2,85;36,96
Costa d'Ivori;129;60;189;1,89;31,71
Burkina Faso;49;24;73;0,73;27,14
Togo;16;8;24;0,24;25,00
Níger;8;5;13;0,13;24,53
Sierra Leone;9;4;13;0,13;11,40
Benín;..;..;6;0,06;8,00
Libèria;..;..;5;0,05;11,11
Resta de països;..;..;..;..;..
Total subcontinent;7766;2239;10005;100,00;..

