Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Pirineu i Aran
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,50;0,11
De 5 a 9 años;..;..;6;4,20;0,14
De 10 a 14 años;..;..;7;4,90;0,16
De 15 a 20 años;5;10;15;10,49;0,34
De 20 a 24 años;6;8;14;9,79;0,32
De 25 a 29 años;8;24;32;22,38;0,73
De 30 a 34 años;4;19;23;16,08;0,52
De 35 a 39 años;..;..;21;14,69;0,48
De 40 a 44 años;..;..;10;6,99;0,23
De 44 a 49 años;..;..;4;2,80;0,09
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;2,80;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;36;107;143;100,00;3,26
%;25,17;74,83;100,00;;

