Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;123;245;5,27;0,91
De 5 a 9 anys;88;88;176;3,78;0,66
De 10 a 14 anys;86;87;173;3,72;0,64
De 15 a 19 anys;109;107;216;4,64;0,81
De 20 a 24 anys;167;226;393;8,45;1,46
De 25 a 29 anys;331;361;692;14,88;2,58
De 30 a 34 anys;399;358;757;16,27;2,82
De 35 a 39 anys;364;260;624;13,41;2,33
De 40 a 44 anys;275;185;460;9,89;1,71
De 45 a 49 anys;191;142;333;7,16;1,24
De 50 a 54 anys;116;101;217;4,66;0,81
De 55 a 59 anys;81;95;176;3,78;0,66
De 60 a 64 anys;43;45;88;1,89;0,33
De 65 a 69 anys;17;19;36;0,77;0,13
De 70 a 74 anys;12;20;32;0,69;0,12
De 75 a 79 anys;5;11;16;0,34;0,06
De 80 a 84 anys;..;..;7;0,15;0,03
85 anys o més;..;..;11;0,24;0,04
Total;2412;2240;4652;100,00;17,34
%;51,85;48,15;100,00;;

