Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;158;297;12,10;4,41
De 5 a 9 anys;76;63;139;5,66;2,06
De 10 a 14 anys;41;33;74;3,01;1,10
De 15 a 19 anys;66;47;113;4,60;1,68
De 20 a 24 anys;81;75;156;6,35;2,32
De 25 a 29 anys;110;123;233;9,49;3,46
De 30 a 34 anys;142;164;306;12,46;4,54
De 35 a 39 anys;226;124;350;14,26;5,20
De 40 a 44 anys;179;78;257;10,47;3,81
De 45 a 49 anys;122;66;188;7,66;2,79
De 50 a 54 anys;60;51;111;4,52;1,65
De 55 a 59 anys;41;48;89;3,63;1,32
De 60 a 64 anys;42;27;69;2,81;1,02
De 65 a 69 anys;15;11;26;1,06;0,39
De 70 a 74 anys;11;10;21;0,86;0,31
De 75 a 79 anys;9;9;18;0,73;0,27
De 80 a 84 anys;..;..;4;0,16;0,06
85 anys o més;..;..;4;0,16;0,06
Total;1363;1092;2455;100,00;36,44
%;55,52;44,48;100,00;;

