Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;8,79;0,44
De 5 a 9 anys;..;..;5;2,75;0,14
De 10 a 14 anys;..;..;7;3,85;0,19
De 15 a 19 anys;..;..;10;5,49;0,28
De 20 a 24 anys;12;11;23;12,64;0,63
De 25 a 29 anys;12;12;24;13,19;0,66
De 30 a 34 anys;6;11;17;9,34;0,47
De 35 a 39 anys;20;11;31;17,03;0,86
De 40 a 44 anys;19;9;28;15,38;0,77
De 45 a 49 anys;8;4;12;6,59;0,33
De 50 a 54 anys;..;..;6;3,30;0,17
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;79;182;100,00;5,02
%;56,59;43,41;100,00;;

