Total and foreign population series. 2000-2022
Anoia
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,223,0.18,1.88,10,4.69
2021,124112,11883,213,0.17,1.79,25,13.30
2020,123024,11445,188,0.15,1.64,46,32.39
2019,120738,10073,142,0.12,1.41,20,16.39
2018,119089,9284,122,0.10,1.31,9,7.96
2017,118277,9039,113,0.10,1.25,9,8.65
2016,117504,8982,104,0.09,1.16,1,0.97
2015,117444,9201,103,0.09,1.12,1,0.98
2014,117842,9902,102,0.09,1.03,-10,-8.93
2013,118467,10623,112,0.09,1.05,-13,-10.40
2012,118817,11332,125,0.11,1.10,4,3.31
2011,118509,11522,121,0.10,1.05,4,3.42
2010,118057,11939,117,0.10,0.98,-10,-7.87
2009,117114,11878,127,0.11,1.07,19,17.59
2008,114810,10812,108,0.09,1.00,43,66.15
2007,111655,9325,65,0.06,0.70,41,170.83
2006,109198,8662,24,0.02,0.28,11,84.62
2005,105376,7180,13,0.01,0.18,3,30.00
2004,101748,5755,10,<0.01,0.17,..,..
2003,98581,4493,..,..,..,..,..
2002,95103,2825,..,..,..,..,..
2001,92263,1781,4,<0.01,0.22,..,..
2000,89876,1085,..,..,..,..,..

