Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;7,08;0,25
De 5 a 9 años;..;..;8;3,54;0,13
De 10 a 14 años;..;..;5;2,21;0,08
De 15 a 20 años;..;..;6;2,65;0,10
De 20 a 24 años;7;6;13;5,75;0,21
De 25 a 29 años;12;8;20;8,85;0,32
De 30 a 34 años;20;17;37;16,37;0,59
De 35 a 39 años;12;13;25;11,06;0,40
De 40 a 44 años;..;..;9;3,98;0,14
De 44 a 49 años;10;11;21;9,29;0,33
De 50 a 54 años;7;4;11;4,87;0,17
De 55 a 59 años;8;5;13;5,75;0,21
De 60 a 64 años;..;..;10;4,42;0,16
De 65 a 69 años;..;..;14;6,19;0,22
De 70 a 74 años;..;..;6;2,65;0,10
De 75 a 79 años;..;..;4;1,77;0,06
De 80 a 84 años;..;..;4;1,77;0,06
85 años o más;..;..;4;1,77;0,06
Total;109;117;226;100,00;3,60
%;48,23;51,77;100,00;;

