Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;700;614;1314;11,33;4,48
De 5 a 9 años;333;335;668;5,76;2,28
De 10 a 14 años;225;173;398;3,43;1,36
De 15 a 20 años;246;193;439;3,79;1,50
De 20 a 24 años;460;331;791;6,82;2,70
De 25 a 29 años;932;535;1467;12,65;5,00
De 30 a 34 años;1522;599;2121;18,29;7,23
De 35 a 39 años;1355;440;1795;15,48;6,12
De 40 a 44 años;1040;274;1314;11,33;4,48
De 44 a 49 años;555;128;683;5,89;2,33
De 50 a 54 años;268;80;348;3,00;1,19
De 55 a 59 años;113;36;149;1,28;0,51
De 60 a 64 años;31;27;58;0,50;0,20
De 65 a 69 años;11;8;19;0,16;0,06
De 70 a 74 años;9;15;24;0,21;0,08
De 75 a 79 años;..;..;6;0,05;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7803;3793;11596;100,00;39,53
%;67,29;32,71;100,00;;

