Población extranjera a 1 de enero. Por países. 2005
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;3742;4564;8306;29,25;9,37
Colombia;1730;2097;3827;13,48;9,14
Argentina;1806;1820;3626;12,77;10,17
Perú;1119;1383;2502;8,81;9,23
Chile;1076;919;1995;7,03;15,58
Uruguay;787;780;1567;5,52;11,72
Bolívia;655;858;1513;5,33;6,21
Brasil;343;712;1055;3,72;8,99
Paraguay;366;451;817;2,88;24,32
Cuba;343;468;811;2,86;10,62
República Dominicana;209;408;617;2,17;4,08
Venezuela;232;353;585;2,06;8,14
México;197;283;480;1,69;6,08
Estados Unidos de América;203;163;366;1,29;7,29
Honduras;34;83;117;0,41;3,02
El Salvador;14;50;64;0,23;5,43
Canada;20;23;43;0,15;6,88
Guatemala;14;12;26;0,09;7,14
Panamá;11;13;24;0,08;7,77
Nicaragua;7;13;20;0,07;5,06
Costa Rica;10;5;15;0,05;4,90
Dominica;5;9;14;0,05;7,14
Resto de países;..;..;6;0,02;..
Total continent;12925;15471;28396;100,00;..

