Población extranjera a 1 de enero. Por países. 2022
Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Kenya;35;60;95;25,89;44,39
Etiopía;32;26;58;15,80;49,57
Mozambique;25;22;47;12,81;52,81
República Unida de Tanzanía;24;13;37;10,08;43,02
Somalia;17;10;27;7,36;61,36
Uganda;11;10;21;5,72;58,33
Zimbabwe;9;8;17;4,63;56,67
Madagascar;4;11;15;4,09;37,50
Mauricio;5;6;11;3,00;33,33
Rwanda;6;4;10;2,72;12,05
Burundi;..;..;7;1,91;70,00
Zambia;..;..;7;1,91;46,67
Malawi;..;..;6;1,63;50,00
Eritrea;..;..;4;1,09;23,53
Resto de países;..;..;5;1,36;..
Total subcontinent;182;185;367;100,00;..

