Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;59;110;5,53;0,28
De 5 a 9 años;62;42;104;5,23;0,27
De 10 a 14 años;46;39;85;4,27;0,22
De 15 a 20 años;52;42;94;4,73;0,24
De 20 a 24 años;60;63;123;6,18;0,31
De 25 a 29 años;75;102;177;8,90;0,45
De 30 a 34 años;71;126;197;9,90;0,50
De 35 a 39 años;90;179;269;13,52;0,69
De 40 a 44 años;75;158;233;11,71;0,60
De 44 a 49 años;79;120;199;10,01;0,51
De 50 a 54 años;51;79;130;6,54;0,33
De 55 a 59 años;43;62;105;5,28;0,27
De 60 a 64 años;24;48;72;3,62;0,18
De 65 a 69 años;15;32;47;2,36;0,12
De 70 a 74 años;5;21;26;1,31;0,07
De 75 a 79 años;..;..;9;0,45;0,02
De 80 a 84 años;..;..;4;0,20;0,01
85 años o más;..;..;5;0,25;0,01
Total;803;1186;1989;100,00;5,09
%;40,37;59,63;100,00;;

