Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;823;824;1647;4,97
De 5 a 9 años;1005;917;1922;5,80
De 10 a 14 años;1073;973;2046;6,17
De 15 a 20 años;1150;1030;2180;6,57
De 20 a 24 años;1924;1663;3587;10,82
De 25 a 29 años;2822;2045;4867;14,67
De 30 a 34 años;2874;1981;4855;14,64
De 35 a 39 años;2348;1676;4024;12,13
De 40 a 44 años;1731;1236;2967;8,95
De 44 a 49 años;1080;790;1870;5,64
De 50 a 54 años;633;536;1169;3,52
De 55 a 59 años;370;319;689;2,08
De 60 a 64 años;284;235;519;1,56
De 65 a 69 años;143;158;301;0,91
De 70 a 74 años;96;138;234;0,71
De 75 a 79 años;64;78;142;0,43
De 80 a 84 años;20;49;69;0,21
85 años o más;22;56;78;0,24
Total;18462;14704;33166;100,00
%;55,67;44,33;100,00;

