Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;6,36;0,23
De 5 a 9 años;6;4;10;4,24;0,15
De 10 a 14 años;6;7;13;5,51;0,20
De 15 a 20 años;7;7;14;5,93;0,21
De 20 a 24 años;19;14;33;13,98;0,50
De 25 a 29 años;32;10;42;17,80;0,64
De 30 a 34 años;17;7;24;10,17;0,36
De 35 a 39 años;19;17;36;15,25;0,54
De 40 a 44 años;13;11;24;10,17;0,36
De 44 a 49 años;..;..;7;2,97;0,11
De 50 a 54 años;..;..;5;2,12;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;2,97;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;95;236;100,00;3,57
%;59,75;40,25;100,00;;

