Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Empordà
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,35;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,35;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,90;0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,35;0,02
De 35 a 39 anys;4;4;8;5,80;0,03
De 40 a 44 anys;..;..;7;5,07;0,03
De 45 a 49 anys;..;..;4;2,90;0,01
De 50 a 54 anys;5;4;9;6,52;0,03
De 55 a 59 anys;13;8;21;15,22;0,08
De 60 a 64 anys;..;..;12;8,70;0,04
De 65 a 69 anys;9;11;20;14,49;0,07
De 70 a 74 anys;4;6;10;7,25;0,04
De 75 a 79 anys;4;4;8;5,80;0,03
De 80 a 84 anys;..;..;4;2,90;0,01
85 anys o més;..;..;5;3,62;0,02
Total;63;75;138;100,00;0,50
%;45,65;54,35;100,00;;

