Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1036;967;2003;9,43
De 5 a 9 anys;681;668;1349;6,35
De 10 a 14 anys;627;547;1174;5,52
De 15 a 19 anys;693;561;1254;5,90
De 20 a 24 anys;929;792;1721;8,10
De 25 a 29 anys;1570;1211;2781;13,09
De 30 a 34 anys;1928;1282;3210;15,11
De 35 a 39 anys;1608;998;2606;12,26
De 40 a 44 anys;1190;827;2017;9,49
De 45 a 49 anys;736;586;1322;6,22
De 50 a 54 anys;470;371;841;3,96
De 55 a 59 anys;231;179;410;1,93
De 60 a 64 anys;104;128;232;1,09
De 65 a 69 anys;68;84;152;0,72
De 70 a 74 anys;32;60;92;0,43
De 75 a 79 anys;24;21;45;0,21
De 80 a 84 anys;5;17;22;0,10
85 anys o més;7;13;20;0,09
Total;11939;9312;21251;100,00
%;56,18;43,82;100,00;

