Població estrangera a 1 de gener. Per països. 2021
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;51;70;121;33,24;0,51
Rússia;30;73;103;28,30;0,41
Geòrgia;33;36;69;18,96;0,74
Armènia;11;9;20;5,49;0,46
Sèrbia;7;8;15;4,12;1,05
Moldàvia;6;6;12;3,30;0,27
Belarús;..;..;8;2,20;0,43
Albània;..;..;7;1,92;0,41
Turquia;..;..;6;1,65;0,30
Resta de països;..;..;..;..;..
Total subcontinent;152;212;364;100,00;..

