Foreign population by age and sex. 2016
Baix Llobregat
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,575,001
5-9 years,7,4,11,632,001
10-14 years,..,..,6,345,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,10,575,001
25-29 years,5,10,15,862,002
30-34 years,13,11,24,1379,003
35-39 years,10,12,22,1264,003
40-44 years,7,13,20,1149,003
45-49 years,10,6,16,920,002
50-54 years,7,4,11,632,001
55-59 years,5,4,9,517,001
60-64 years,..,..,6,345,<001
65-69 years,..,..,5,287,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,82,174,10000,023
%,5287,4713,10000,,

