Población extranjera a 1 de enero. Por países. 2016
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;2475;3156;5631;24,93;17,20
Ecuador;2449;1986;4435;19,63;15,47
República Dominicana;1546;1752;3298;14,60;18,17
Perú;1097;1033;2130;9,43;11,94
Honduras;360;1198;1558;6,90;6,53
Colombia;701;667;1368;6,06;5,61
Paraguay;272;677;949;4,20;7,82
Argentina;303;275;578;2,56;3,25
Brasil;180;280;460;2,04;2,80
El Salvador;147;277;424;1,88;15,06
Venezuela;164;228;392;1,74;3,82
Chile;190;180;370;1,64;4,07
Cuba;155;154;309;1,37;4,05
Uruguay;88;83;171;0,76;2,16
México;78;87;165;0,73;2,57
Nicaragua;26;120;146;0,65;7,58
Estados Unidos de América;41;38;79;0,35;1,19
Dominica;12;31;43;0,19;21,08
Costa Rica;7;17;24;0,11;4,09
Panamá;11;13;24;0,11;5,15
Guatemala;7;10;17;0,08;2,78
Canada;9;7;16;0,07;1,45
Resto de países;..;..;4;0,02;..
Total continent;10320;12271;22591;100,00;..

