Població estrangera a 1 de gener. Per països. 2022
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3179;2353;5532;9,53;2,35
Bolívia;2241;2344;4585;7,90;19,23
Pakistan;2710;1409;4119;7,10;7,39
Hondures;1328;2689;4017;6,92;7,71
Índia;2403;1501;3904;6,73;13,76
República Dominicana;1952;1852;3804;6,55;20,22
Perú;1822;1873;3695;6,37;12,08
Equador;1935;1558;3493;6,02;14,88
Xina;1653;1758;3411;5,88;5,39
Colòmbia;1657;1748;3405;5,87;6,21
Romania;731;821;1552;2,67;1,79
Veneçuela;668;850;1518;2,62;4,60
Itàlia;851;621;1472;2,54;1,92
Paraguai;500;817;1317;2,27;8,46
El Salvador;443;593;1036;1,79;15,41
Argentina;388;373;761;1,31;2,83
Filipines;286;378;664;1,14;5,66
Geòrgia;290;322;612;1,05;6,46
Brasil;272;326;598;1,03;2,81
Nepal;321;242;563;0,97;23,78
Ucraïna;253;294;547;0,94;2,30
Nigèria;274;206;480;0,83;7,46
Rússia;142;306;448;0,77;1,74
Portugal;244;169;413;0,71;2,79
Cuba;192;185;377;0,65;4,10
Xile;178;183;361;0,62;3,53
França;179;172;351;0,60;0,91
Armènia;161;156;317;0,55;7,44
Nicaragua;117;175;292;0,50;7,63
Bangladesh;153;95;248;0,43;2,87
Senegal;185;60;245;0,42;0,97
Regne Unit;141;81;222;0,38;0,90
Algèria;151;64;215;0,37;2,29
Alemanya;91;89;180;0,31;0,91
Polònia;66;105;171;0,29;1,64
Mèxic;70;92;162;0,28;2,15
Albània;107;54;161;0,28;6,64
Mali;123;36;159;0,27;1,88
Bulgària;72;80;152;0,26;1,38
Països Baixos;74;73;147;0,25;1,51
Uruguai;72;74;146;0,25;1,81
Ghana;111;31;142;0,24;1,76
Guinea Equatorial;52;90;142;0,24;10,84
Camerun;84;52;136;0,23;9,82
Moldàvia;56;67;123;0,21;2,81
Estats Units, els;68;53;121;0,21;1,30
Gàmbia;77;9;86;0,15;0,54
Iran;45;29;74;0,13;4,04
Guinea;49;17;66;0,11;1,62
Guinea-Bissau;43;12;55;0,09;6,65
Bèlgica;35;18;53;0,09;0,94
Guatemala;28;22;50;0,09;4,69
Dominica;23;24;47;0,08;19,58
Belarús;16;28;44;0,08;2,25
Hongria;21;20;41;0,07;1,98
Vietnam;19;19;38;0,07;3,93
Síria;24;12;36;0,06;2,55
Grècia;22;12;34;0,06;1,69
Irlanda;17;16;33;0,06;1,09
Turquia;19;13;32;0,06;1,52
Costa d'Ivori;17;14;31;0,05;3,58
Suècia;17;12;29;0,05;0,94
Egipte;25;4;29;0,05;1,88
Tunísia;20;9;29;0,05;3,60
Corea del Sud;9;20;29;0,05;2,68
Japó;5;23;28;0,05;1,22
Líban;11;14;25;0,04;2,36
Afganistan;16;8;24;0,04;4,89
Lituània;4;19;23;0,04;1,00
Indonèsia;8;15;23;0,04;6,73
Txèquia;8;14;22;0,04;1,40
Panamà;12;10;22;0,04;3,22
Letònia;9;12;21;0,04;1,92
Eslovàquia;6;15;21;0,04;1,62
Costa Rica;6;15;21;0,04;2,47
Suïssa;6;14;20;0,03;0,69
Sèrbia;10;10;20;0,03;1,33
República Democràtica del Congo;11;9;20;0,03;26,67
Finlàndia;7;12;19;0,03;1,87
Congo;9;8;17;0,03;7,83
Croàcia;10;6;16;0,03;1,57
Canadà;4;10;14;0,02;0,94
Haití;..;..;14;0,02;10,29
Eslovènia;5;8;13;0,02;2,98
Jordània;..;..;13;0,02;4,01
Kazakhstan;5;8;13;0,02;1,17
Àustria;6;6;12;0,02;0,77
Dinamarca;7;4;11;0,02;0,84
Kenya;4;7;11;0,02;5,14
República Centreafricana;4;6;10;0,02;23,81
Togo;..;..;10;0,02;12,20
Malàisia;5;4;9;0,02;5,70
Burkina Faso;..;..;8;0,01;2,89
Iraq, l';..;..;8;0,01;3,16
Tadjikistan;..;..;8;0,01;33,33
Uzbekistan;..;..;8;0,01;3,21
Cap Verd;..;..;7;0,01;8,86
Tailàndia;..;..;7;0,01;1,32
Palestina;..;..;7;0,01;3,14
Austràlia;..;..;7;0,01;0,87
Estònia;..;..;6;0,01;1,26
Macedònia del Nord;..;..;6;0,01;2,99
Líbia;..;..;6;0,01;2,51
Mauritània;..;..;6;0,01;0,38
Emirats Àrabs Units, els;..;..;6;0,01;17,65
Sri Lanka;..;..;6;0,01;9,38
Noruega;..;..;5;<0,01;0,67
Etiòpia;..;..;5;<0,01;4,27
Sierra Leone;..;..;5;<0,01;4,13
Tanzània;..;..;5;<0,01;5,81
Singapur;..;..;5;<0,01;4,63
Angola;..;..;4;<0,01;2,34
Comores, les;..;..;4;<0,01;80,00
Madagascar;..;..;4;<0,01;10,00
Israel;..;..;4;<0,01;0,38
Nova Zelanda;..;..;4;<0,01;2,00
Resta de països;35;25;60;0,10;..
No hi consta país;3;5;8;0,01;..
Apàtrides;..;..;4;<0,01;2,04
Total;29896;28141;58037;100,00;..

