Población extranjera a 1 de enero. Por países. 2013
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2490;1708;4198;88,08;1,78
Argelia;122;72;194;4,07;2,12
Senegal;137;15;152;3,19;0,73
Mali;82;13;95;1,99;1,32
Gambia;49;8;57;1,20;0,34
Nigeria;14;9;23;0,48;0,31
Guinea Ecuatorial;4;4;8;0,17;0,52
Guinea;..;..;7;0,15;0,14
Côte d'Ivoire;..;..;4;0,08;0,63
Kenya;..;..;4;0,08;3,28
Resto de países;15;9;24;0,50;..
Total continent;2924;1842;4766;100,00;..

