Població estrangera a 1 de gener. Per països. 2000
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;17;18;35;21,34;0,36
Itàlia;26;7;33;20,12;0,51
Portugal;7;10;17;10,37;0,47
Alemanya;5;6;11;6,71;0,11
Dinamarca;..;..;9;5,49;2,02
Regne Unit;5;4;9;5,49;0,15
Bulgària;..;..;7;4,27;2,53
Romania;..;..;7;4,27;1,21
Bèlgica;..;..;6;3,66;0,26
Països Baixos;..;..;6;3,66;0,18
Rússia;..;..;5;3,05;0,46
Resta de països;12;7;19;11,59;..
Total continent;91;73;164;100,00;..

