Població estrangera a 1 de gener. Per països. 2007
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2012;1077;3089;60,27;1,61
Gàmbia;545;133;678;13,23;4,81
Senegal;236;46;282;5,50;2,12
Guinea;167;35;202;3,94;5,51
Mali;156;14;170;3,32;3,05
Ghana;123;23;146;2,85;3,94
Nigèria;73;40;113;2,20;2,34
Algèria;63;32;95;1,85;1,32
Mauritània;87;5;92;1,80;4,39
Guinea-Bissau;46;8;54;1,05;7,37
Costa d'Ivori;30;12;42;0,82;10,94
Burkina Faso;23;9;32;0,62;18,71
Guinea Equatorial;15;16;31;0,60;2,05
Congo;9;9;18;0,35;5,01
Sierra Leone;..;..;13;0,25;6,19
Camerun;..;..;9;0,18;0,95
Angola;..;..;7;0,14;3,93
Egipte;..;..;7;0,14;0,94
Tunísia;..;..;7;0,14;1,56
Moçambic;..;..;6;0,12;8,82
Togo;..;..;5;0,10;6,41
Sud-àfrica;..;..;4;0,08;2,68
Resta de països;10;4;14;0,27;..
No hi consta país;6;3;9;0,18;..
Total continent;3643;1482;5125;100,00;..

