Distribution by countries of the subcontinent. 2014
Segarra
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,827,734,1.561,8216,159
Bulgaria,121,114,235,1237,185
Italy,18,12,30,158,006
Poland,10,6,16,084,014
Portugal,6,9,15,079,011
France,6,4,10,053,003
Czech Republic,4,5,9,047,051
Germany,..,..,7,037,003
Lithuania,..,..,5,026,022
United Kingdom,..,..,4,021,002
Other countries,..,..,8,042,..
Total subcontinent,1.006,894,1.900,10000,..

