Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7539;241;14,09;3,20
Vilafranca del Penedès;5476;241;14,09;4,40
Sitges;7198;181;10,58;2,51
Calafell;5495;142;8,30;2,58
Igualada;5302;130;7,60;2,45
Vendrell, el;6002;94;5,49;1,57
Sant Pere de Ribes;4882;91;5,32;1,86
Cunit;2361;91;5,32;3,85
Cubelles;1810;59;3,45;3,26
Gelida;805;41;2,40;5,09
Piera;1311;37;2,16;2,82
Sant Sadurní d'Anoia;1136;25;1,46;2,20
Hostalets de Pierola, els;283;25;1,46;8,83
Vilanova del Camí;943;24;1,40;2,55
Santa Margarida de Montbui;1212;22;1,29;1,82
Olèrdola;326;19;1,11;5,83
Banyeres del Penedès;307;17;0,99;5,54
Santa Margarida i els Monjos;1045;13;0,76;1,24
Masquefa;598;13;0,76;2,17
Arboç, l';1388;13;0,76;0,94
Mediona;224;12;0,70;5,36
Capellades;348;11;0,64;3,16
Santa Oliva;335;11;0,64;3,28
Torrelavit;78;10;0,58;12,82
Olivella;901;10;0,58;1,11
Òdena;199;10;0,58;5,03
Castellví de la Marca;127;10;0,58;7,87
Vallbona d'Anoia;78;8;0,47;10,26
Sant Llorenç d'Hortons;149;8;0,47;5,37
Pobla de Claramunt, la;100;7;0,41;7,00
Albinyana;153;7;0,41;4,58
Sant Martí Sarroca;294;6;0,35;2,04
Font-rubí;207;6;0,35;2,90
Cabrera d'Anoia;95;6;0,35;6,32
Avinyonet del Penedès;159;6;0,35;3,77
Subirats;182;5;0,29;2,75
Granada, la;167;5;0,29;2,99
Sant Quintí de Mediona;397;4;0,23;1,01
Sant Pere de Riudebitlles;138;4;0,23;2,90
Pla del Penedès, el;119;4;0,23;3,36
Canyelles;476;4;0,23;0,84
Montmell, el;128;4;0,23;3,12
Resto de municipios;2601;34;1,99;1,31
Penedès;63074;1711;100,00;2,71

