Població estrangera a 1 de gener. Per municipis. 2010
Penedès
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7234;36;31,86;0,50
Vilanova i la Geltrú;9476;17;15,04;0,18
Sant Pere de Ribes;4250;12;10,62;0,28
Vilafranca del Penedès;6613;9;7,96;0,14
Calafell;4609;9;7,96;0,20
Igualada;5331;7;6,19;0,13
Font-rubí;177;6;5,31;3,39
Vendrell, el;5910;4;3,54;0,07
Resta de municipis;19652;13;11,50;0,07
Penedès;63252;113;100,00;0,18

