Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;11;15;2,93;0,31
De 5 a 9 anys;13;24;37;7,23;0,76
De 10 a 14 anys;27;18;45;8,79;0,92
De 15 a 19 anys;19;16;35;6,84;0,72
De 20 a 24 anys;12;17;29;5,66;0,59
De 25 a 29 anys;11;17;28;5,47;0,57
De 30 a 34 anys;11;19;30;5,86;0,61
De 35 a 39 anys;17;44;61;11,91;1,25
De 40 a 44 anys;29;36;65;12,70;1,33
De 45 a 49 anys;28;45;73;14,26;1,49
De 50 a 54 anys;13;16;29;5,66;0,59
De 55 a 59 anys;9;13;22;4,30;0,45
De 60 a 64 anys;11;6;17;3,32;0,35
De 65 a 69 anys;7;6;13;2,54;0,27
De 70 a 74 anys;..;..;7;1,37;0,14
De 75 a 79 anys;..;..;4;0,78;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;298;512;100,00;10,47
%;41,80;58,20;100,00;;

