Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Reus
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,12;0,05
De 5 a 9 anys;..;..;5;1,87;0,02
De 10 a 14 anys;..;..;8;3,00;0,04
De 15 a 19 anys;8;8;16;5,99;0,08
De 20 a 24 anys;14;10;24;8,99;0,12
De 25 a 29 anys;6;14;20;7,49;0,10
De 30 a 34 anys;21;14;35;13,11;0,17
De 35 a 39 anys;17;15;32;11,99;0,16
De 40 a 44 anys;14;21;35;13,11;0,17
De 45 a 49 anys;28;15;43;16,10;0,21
De 50 a 54 anys;10;4;14;5,24;0,07
De 55 a 59 anys;..;..;5;1,87;0,02
De 60 a 64 anys;4;5;9;3,37;0,04
De 65 a 69 anys;..;..;5;1,87;0,02
De 70 a 74 anys;..;..;4;1,50;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;127;267;100,00;1,31
%;52,43;47,57;100,00;;

