Población extranjera a 1 de enero. Por países. 2002
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5232;3436;8668;37,68;8,27
Gambia;1350;595;1945;8,45;20,82
Colombia;402;572;974;4,23;3,78
Argentina;478;463;941;4,09;7,61
Ecuador;360;526;886;3,85;2,35
Alemania;420;406;826;3,59;6,76
Italia;480;306;786;3,42;7,20
Senegal;519;153;672;2,92;16,28
Francia;313;352;665;2,89;4,95
Reino Unido;262;310;572;2,49;7,40
China;213;218;431;1,87;4,60
Países Bajos;175;220;395;1,72;9,07
República Dominicana;92;241;333;1,45;3,61
Russia;127;187;314;1,36;7,76
Mali;254;41;295;1,28;19,19
Guinea;220;45;265;1,15;13,31
Brasil;74;180;254;1,10;5,42
Uruguay;116;135;251;1,09;6,81
Perú;84;132;216;0,94;1,53
Cuba;84;105;189;0,82;3,96
Estados Unidos de América;100;84;184;0,80;6,43
Rumanía;110;72;182;0,79;2,80
Chile;76;88;164;0,71;3,05
Argelia;113;48;161;0,70;3,65
Bélgica;66;86;152;0,66;5,05
Portugal;76;72;148;0,64;3,30
Guinea-Bissau;96;21;117;0,51;20,14
Venezuela;48;68;116;0,50;4,49
Ucrania;46;67;113;0,49;3,18
México;39;68;107;0,47;4,37
Dinamarca;47;56;103;0,45;16,89
Índia;61;34;95;0,41;3,17
Polonia;35;54;89;0,39;5,76
Suiza;43;46;89;0,39;4,05
Filipinas;32;39;71;0,31;1,56
Suecia;31;31;62;0,27;8,41
Dominica;12;48;60;0,26;37,27
Pakistán;38;20;58;0,25;0,73
Austria;26;25;51;0,22;8,27
Armenia;26;24;50;0,22;5,15
Japón;19;28;47;0,20;3,90
Bolívia;17;28;45;0,20;1,60
República Checa;9;34;43;0,19;7,56
Nigeria;17;15;32;0,14;2,34
Serbia y Montenegro;13;16;29;0,13;3,55
El Salvador;11;16;27;0,12;3,77
República de Corea;15;12;27;0,12;5,82
Bulgaria;10;16;26;0,11;1,29
Grecia;15;11;26;0,11;8,78
Georgia;11;15;26;0,11;4,68
Paraguay;8;18;26;0,11;8,18
Andorra;14;9;23;0,10;3,66
Iraq;14;9;23;0,10;10,04
Canada;12;10;22;0,10;5,49
Irlanda;15;6;21;0,09;4,17
Noruega;7;12;19;0,08;8,44
Guinea Ecuatorial;9;10;19;0,08;2,95
Australia;14;5;19;0,08;9,05
Bosnia y Herzegovina;10;8;18;0,08;4,34
Líbano;14;4;18;0,08;5,66
Bielorusia;4;13;17;0,07;6,80
Mauritania;..;..;16;0,07;1,77
Turquía;10;6;16;0,07;6,78
Ghana;7;8;15;0,07;1,64
Sierra Leona;..;..;15;0,07;5,15
Guatemala;7;8;15;0,07;8,20
Hungría;..;..;14;0,06;6,09
Eslovaquia;..;..;14;0,06;3,90
Camerún;8;6;14;0,06;3,12
Túnez;9;5;14;0,06;5,43
Finlandia;7;6;13;0,06;4,74
Kenya;5;8;13;0,06;15,85
Honduras;..;..;13;0,06;1,03
Côte d'Ivoire;8;4;12;0,05;7,84
Liberia;..;..;12;0,05;10,17
Siria;6;6;12;0,05;3,60
Irán;5;6;11;0,05;2,68
Israel;7;4;11;0,05;3,89
Egipto;..;..;10;0,04;2,19
Lituania;4;5;9;0,04;1,82
Macedonia;5;4;9;0,04;9,18
Sudáfrica;..;..;9;0,04;8,49
Somalia;..;..;8;0,03;17,78
Croacia;..;..;7;0,03;2,55
Luxemburgo;..;..;6;0,03;8,82
República de Moldova;..;..;6;0,03;1,24
República Unida de Tanzanía;..;..;6;0,03;24,00
República Democrática del Congo;..;..;6;0,03;6,45
Nicaragua;..;..;6;0,03;2,96
Nepal;..;..;6;0,03;9,23
Tailandia;..;..;6;0,03;6,25
Letonia;..;..;5;0,02;3,36
Costa Rica;..;..;5;0,02;4,13
Indonesia;..;..;5;0,02;10,20
Vietnam;..;..;5;0,02;17,86
Etiopía;..;..;4;0,02;22,22
Libia;..;..;4;0,02;10,00
Bangladesh;..;..;4;0,02;0,35
Resto de países;31;15;46;0,20;..
No consta país;2;0;2;<0,01;..
Total;12865;10142;23007;100,00;..

