Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;20767;0,42;2,65;-265;-1,26
2021;4931245;769878;21032;0,43;2,73;-1072;-4,85
2020;4963975;783097;22104;0,45;2,82;1187;5,67
2019;4895876;711445;20917;0,43;2,94;982;4,93
2018;4849691;657951;19935;0,41;3,03;665;3,45
2017;4823361;630275;19270;0,40;3,06;85;0,44
2016;4793592;608078;19185;0,40;3,16;-707;-3,55
2015;4776107;605316;19892;0,42;3,29;-2804;-12,35
2014;4774561;644119;22696;0,48;3,52;-1509;-6,23
2013;4788422;679347;24205;0,51;3,56;295;1,23
2012;4798143;696112;23910;0,50;3,43;1093;4,79
2011;4777042;696843;22817;0,48;3,27;-101;-0,44
2010;4763715;708013;22918;0,48;3,24;406;1,80
2009;4744774;705131;22512;0,47;3,19;1791;8,64
2008;4686681;656030;20721;0,44;3,16;1862;9,87
2007;4621395;591245;18859;0,41;3,19;-85;-0,45
2006;4611469;572531;18944;0,41;3,31;1578;9,09
2005;4548844;506405;17366;0,38;3,43;2309;15,34
2004;4461975;418504;15057;0,34;3,60;1108;7,94
2003;4414514;356321;13949;0,32;3,91;2706;24,07
2002;4288128;245399;11243;0,26;4,58;2330;26,14
2001;4203553;161442;8913;0,21;5,52;2368;36,18
2000;4147357;106952;6545;0,16;6,12;..;..

