Població estrangera a 1 de gener. Per municipis. 2011
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;665;432;18,36;64,96
Móra d'Ebre;959;381;16,19;39,73
Flix;500;288;12,24;57,60
Ginestar;259;225;9,56;86,87
Benissanet;311;212;9,01;68,17
Tivissa;277;198;8,41;71,48
Riba-roja d'Ebre;197;182;7,73;92,39
Rasquera;200;182;7,73;91,00
Ascó;129;69;2,93;53,49
Garcia;70;55;2,34;78,57
Miravet;107;51;2,17;47,66
Vinebre;97;33;1,40;34,02
Torre de l'Espanyol, la;161;23;0,98;14,29
Palma d'Ebre, la;45;22;0,93;48,89
Ribera d'Ebre;3977;2353;100,00;59,17

