Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,65;0,83
De 5 a 9 anys;15;11;26;5,74;1,80
De 10 a 14 anys;19;13;32;7,06;2,21
De 15 a 19 anys;9;13;22;4,86;1,52
De 20 a 24 anys;16;26;42;9,27;2,90
De 25 a 29 anys;18;32;50;11,04;3,45
De 30 a 34 anys;23;44;67;14,79;4,63
De 35 a 39 anys;28;41;69;15,23;4,77
De 40 a 44 anys;19;29;48;10,60;3,31
De 45 a 49 anys;13;19;32;7,06;2,21
De 50 a 54 anys;6;9;15;3,31;1,04
De 55 a 59 anys;6;7;13;2,87;0,90
De 60 a 64 anys;..;..;8;1,77;0,55
De 65 a 69 anys;..;..;5;1,10;0,35
De 70 a 74 anys;..;..;6;1,32;0,41
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;188;265;453;100,00;31,28
%;41,50;58,50;100,00;;

