Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;3078;33;21,57;1,07
Esplugues de Llobregat;3082;29;18,95;0,94
Cornellà de Llobregat;6525;24;15,69;0,37
Sant Boi de Llobregat;3769;16;10,46;0,42
Castelldefels;7819;13;8,50;0,17
Gavà;2301;7;4,58;0,30
Sant Joan Despí;1211;6;3,92;0,50
Sant Andreu de la Barca;1637;6;3,92;0,37
Esparreguera;892;5;3,27;0,56
Resta de municipis;15472;14;9,15;0,09
Baix Llobregat;45786;153;100,00;0,33

