Población extranjera a 1 de enero. Por municipios. 2006
Berguedà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2000;315;61,05;15,75
Gironella;256;58;11,24;22,66
Borredà;75;36;6,98;48,00
Avià;82;32;6,20;39,02
Casserres;48;22;4,26;45,83
Puig-reig;182;21;4,07;11,54
Guardiola de Berguedà;49;8;1,55;16,33
Cercs;43;5;0,97;11,63
Olvan;20;5;0,97;25,00
Pobla de Lillet, la;16;4;0,78;25,00
Montmajor;14;4;0,78;28,57
Resto de municipios;123;6;1,16;4,88
Berguedà;2908;516;100,00;17,74

