Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;169;144;313;6,38;1,37
De 5 a 9 años;129;127;256;5,21;1,12
De 10 a 14 años;118;95;213;4,34;0,93
De 15 a 20 años;190;119;309;6,29;1,36
De 20 a 24 años;429;140;569;11,59;2,50
De 25 a 29 años;735;184;919;18,72;4,03
De 30 a 34 años;699;145;844;17,19;3,70
De 35 a 39 años;522;123;645;13,14;2,83
De 40 a 44 años;330;95;425;8,66;1,86
De 44 a 49 años;209;37;246;5,01;1,08
De 50 a 54 años;67;18;85;1,73;0,37
De 55 a 59 años;19;6;25;0,51;0,11
De 60 a 64 años;12;13;25;0,51;0,11
De 65 a 69 años;5;7;12;0,24;0,05
De 70 a 74 años;4;8;12;0,24;0,05
De 75 a 79 años;..;..;7;0,14;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3642;1267;4909;100,00;21,53
%;74,19;25,81;100,00;;

