Foreign population by age and sex. 2020
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,79,143,1089,221
5-9 years,51,62,113,861,174
10-14 years,35,21,56,427,086
15-19 years,59,14,73,556,113
20-24 years,70,30,100,762,154
25-29 years,59,41,100,762,154
30-34 years,84,77,161,1226,248
35-39 years,151,45,196,1493,302
40-44 years,124,49,173,1318,267
45-49 years,89,19,108,823,167
50-54 years,45,7,52,396,080
55-59 years,..,..,22,168,034
60-64 years,..,..,10,076,015
65-69 years,..,..,4,030,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,866,447,1.313,10000,2026
%,6596,3404,10000,,

