Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;63228;0,81;4,97;-525;-0,82
2021;7763362;1250665;63753;0,82;5,10;-1295;-1,99
2020;7780479;1260619;65048;0,84;5,16;2860;4,60
2019;7675217;1159427;62188;0,81;5,36;2808;4,73
2018;7600065;1082099;59380;0,78;5,49;2141;3,74
2017;7555830;1041362;57239;0,76;5,50;2694;4,94
2016;7522596;1023398;54545;0,73;5,33;3035;5,89
2015;7508106;1028069;51510;0,69;5,01;1737;3,49
2014;7518903;1089214;49773;0,66;4,57;407;0,82
2013;7553650;1158472;49366;0,65;4,26;9;0,02
2012;7570908;1186779;49357;0,65;4,16;1864;3,92
2011;7539618;1185852;47493;0,63;4,00;1407;3,05
2010;7512381;1198538;46086;0,61;3,85;1067;2,37
2009;7475420;1189279;45019;0,60;3,79;6371;16,48
2008;7364078;1103790;38648;0,52;3,50;4959;14,72
2007;7210508;972507;33689;0,47;3,46;-1102;-3,17
2006;7134697;913757;34791;0,49;3,81;6703;23,86
2005;6995206;798904;28088;0,40;3,52;8405;42,70
2004;6813319;642846;19683;0,29;3,06;4524;29,84
2003;6704146;543008;15159;0,23;2,79;5794;61,87
2002;6506440;382020;9365;0,14;2,45;2759;41,77
2001;6361365;257320;6606;0,10;2,57;2210;50,27
2000;6261999;181590;4396;0,07;2,42;..;..

