Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;9,12;0,20
De 5 a 9 años;..;..;10;3,51;0,08
De 10 a 14 años;14;5;19;6,67;0,14
De 15 a 20 años;..;..;19;6,67;0,14
De 20 a 24 años;11;6;17;5,96;0,13
De 25 a 29 años;25;11;36;12,63;0,27
De 30 a 34 años;30;9;39;13,68;0,29
De 35 a 39 años;40;10;50;17,54;0,38
De 40 a 44 años;25;9;34;11,93;0,26
De 44 a 49 años;14;5;19;6,67;0,14
De 50 a 54 años;..;..;9;3,16;0,07
De 55 a 59 años;..;..;5;1,75;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;73;285;100,00;2,14
%;74,39;25,61;100,00;;

