Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;15;<0,01;0,02;-1;-6,25
2021;367245;72223;16;<0,01;0,02;2;14,29
2020;367016;70912;14;<0,01;0,02;-2;-12,50
2019;363859;67261;16;<0,01;0,02;1;6,67
2018;361922;64619;15;<0,01;0,02;0;0,00
2017;361138;63480;15;<0,01;0,02;-1;-6,25
2016;362384;64890;16;<0,01;0,02;1;6,67
2015;363783;65732;15;<0,01;0,02;2;15,38
2014;365273;67847;13;<0,01;0,02;4;44,44
2013;367110;70654;9;<0,01;0,01;4;80,00
2012;367984;71202;5;<0,01;<0,01;..;..
2011;366022;69925;..;..;..;..;..
2010;363900;68468;..;..;..;..;..
2009;360510;65696;..;..;..;..;..
2008;351718;57993;..;..;..;..;..
2007;340827;48047;..;..;..;..;..
2006;336342;44625;..;..;..;..;..
2005;329711;38409;..;..;..;..;..
2004;317183;26301;..;..;..;..;..
2003;311254;20170;..;..;..;..;..
2002;305744;14305;..;..;..;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

