Població estrangera a 1 de gener. Per països. 2002
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;38;61;99;45,21;0,38
Equador;21;22;43;19,63;0,11
Argentina;14;15;29;13,24;0,23
República Dominicana;4;12;16;7,31;0,17
Cuba;..;..;6;2,74;0,13
Veneçuela;..;..;5;2,28;0,19
Estats Units, els;..;..;4;1,83;0,14
Perú;..;..;4;1,83;0,03
Resta de països;4;9;13;5,94;..
Total continent;87;132;219;100,00;..

