Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,92;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;3,45;0,04
De 15 a 19 anys;8;8;16;6,13;0,08
De 20 a 24 anys;7;12;19;7,28;0,09
De 25 a 29 anys;12;26;38;14,56;0,18
De 30 a 34 anys;18;39;57;21,84;0,27
De 35 a 39 anys;10;37;47;18,01;0,22
De 40 a 44 anys;7;20;27;10,34;0,13
De 45 a 49 anys;4;15;19;7,28;0,09
De 50 a 54 anys;5;9;14;5,36;0,07
De 55 a 59 anys;..;..;4;1,53;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;185;261;100,00;1,23
%;29,12;70,88;100,00;;

