Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;217;0,55;3,00;29;15,43
2021;39169;7129;188;0,48;2,64;7;3,87
2020;39132;7061;181;0,46;2,56;27;17,53
2019;38770;6528;154;0,40;2,36;29;23,20
2018;38708;6235;125;0,32;2,00;4;3,31
2017;38726;6138;121;0,31;1,97;-12;-9,02
2016;38955;6310;133;0,34;2,11;-8;-5,67
2015;39109;6319;141;0,36;2,23;-13;-8,44
2014;39376;6530;154;0,39;2,36;-15;-8,88
2013;39828;6941;169;0,42;2,43;-29;-14,65
2012;40200;7067;198;0,49;2,80;-36;-15,38
2011;40231;6956;234;0,58;3,36;-24;-9,30
2010;40130;6804;258;0,64;3,79;-12;-4,44
2009;40213;6758;270;0,67;4,00;12;4,65
2008;39507;6027;258;0,65;4,28;57;28,36
2007;38596;5058;201;0,52;3,97;28;16,18
2006;38394;4715;173;0,45;3,67;62;55,86
2005;37565;3809;111;0,30;2,91;58;109,43
2004;36394;2658;53;0,15;1,99;35;194,44
2003;35705;1945;18;0,05;0,93;11;157,14
2002;35225;1307;7;0,02;0,54;2;40,00
2001;34972;907;5;0,01;0,55;..;..
2000;34727;705;..;..;..;..;..

