Total and foreign population series. 2000-2022
Vic
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,2012,4.23,14.67,-30,-1.47
2021,47319,13702,2042,4.32,14.90,-29,-1.40
2020,47630,13916,2071,4.35,14.88,241,13.17
2019,46214,12747,1830,3.96,14.36,272,17.46
2018,45040,11743,1558,3.46,13.27,219,16.36
2017,43964,10764,1339,3.05,12.44,147,12.33
2016,43287,10389,1192,2.75,11.47,169,16.52
2015,42498,9763,1023,2.41,10.48,98,10.59
2014,41956,9943,925,2.20,9.30,59,6.81
2013,41647,10430,866,2.08,8.30,74,9.34
2012,41191,10232,792,1.92,7.74,89,12.66
2011,40900,10218,703,1.72,6.88,61,9.50
2010,40422,10354,642,1.59,6.20,119,22.75
2009,39844,9875,523,1.31,5.30,66,14.44
2008,38964,8963,457,1.17,5.10,110,31.70
2007,38321,8195,347,0.91,4.23,45,14.90
2006,38747,8510,302,0.78,3.55,111,58.12
2005,37825,7650,191,0.50,2.50,97,103.19
2004,36571,6328,94,0.26,1.49,50,113.64
2003,35354,5295,44,0.12,0.83,26,144.44
2002,33935,4014,18,0.05,0.45,7,63.64
2001,32706,2817,11,0.03,0.39,6,120.00
2000,31533,1811,5,0.02,0.28,..,..

