Población extranjera a 1 de enero. Por países. 2011
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1272;1387;2659;31,62;3,86
Colombia;547;656;1203;14,31;2,65
Paraguay;321;570;891;10,60;5,84
Argentina;359;395;754;8,97;2,61
Bolívia;305;430;735;8,74;1,40
Perú;335;321;656;7,80;2,01
Chile;244;218;462;5,49;3,13
Brasil;116;264;380;4,52;1,63
Venezuela;143;231;374;4,45;3,74
Uruguay;141;154;295;3,51;2,20
Total subcontinent;3783;4626;8409;100,00;..

