Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gavà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;5,43;1,54
De 5 a 9 anys;11;6;17;6,16;1,75
De 10 a 14 anys;5;5;10;3,62;1,03
De 15 a 19 anys;..;..;7;2,54;0,72
De 20 a 24 anys;7;8;15;5,43;1,54
De 25 a 29 anys;7;10;17;6,16;1,75
De 30 a 34 anys;25;22;47;17,03;4,83
De 35 a 39 anys;33;15;48;17,39;4,93
De 40 a 44 anys;16;13;29;10,51;2,98
De 45 a 49 anys;13;8;21;7,61;2,16
De 50 a 54 anys;8;8;16;5,80;1,64
De 55 a 59 anys;5;8;13;4,71;1,34
De 60 a 64 anys;6;6;12;4,35;1,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,81;0,51
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;121;276;100,00;28,37
%;56,16;43,84;100,00;;

