Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4009;319;38,86;7,96
Vendrell, el;4973;310;37,76;6,23
Cunit;1530;96;11,69;6,27
Arboç, l';1236;31;3,78;2,51
Bisbal del Penedès, la;167;15;1,83;8,98
Banyeres del Penedès;279;12;1,46;4,30
Albinyana;124;9;1,10;7,26
Bellvei;206;8;0,97;3,88
Santa Oliva;293;7;0,85;2,39
Sant Jaume dels Domenys;148;5;0,61;3,38
Montmell, el;76;5;0,61;6,58
Resto de municipios;258;4;0,49;1,55
Baix Penedès;13299;821;100,00;6,17

