Población extranjera a 1 de enero. Por países. 2020
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;4998;5101;10099;79,25;11,15
Bulgaria;463;440;903;7,09;7,85
Polonia;162;370;532;4,17;5,16
Italia;187;126;313;2,46;0,45
Portugal;175;93;268;2,10;1,88
Francia;59;79;138;1,08;0,38
Reino Unido;62;38;100;0,78;0,45
Lituania;30;40;70;0,55;3,18
Alemania;32;27;59;0,46;0,31
Letonia;19;30;49;0,38;4,78
Países Bajos;23;21;44;0,35;0,46
Eslovaquia;10;16;26;0,20;2,00
Bélgica;12;13;25;0,20;0,46
República Checa;9;16;25;0,20;1,55
Croacia;8;10;18;0,14;2,05
Irlanda;8;8;16;0,13;0,63
Hungría;7;8;15;0,12;0,77
Suecia;6;4;10;0,08;0,32
Estonia;6;4;10;0,08;2,02
Grecia;..;..;7;0,05;0,38
Austria;..;..;6;0,05;0,40
Finlandia;..;..;5;0,04;0,48
Resto de países;..;..;6;0,05;..
Total subcontinent;6285;6459;12744;100,00;..

