Foreign population by age and sex. 2018
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,16,24,565,026
5-9 years,24,16,40,941,043
10-14 years,12,18,30,706,032
15-19 years,16,14,30,706,032
20-24 years,12,12,24,565,026
25-29 years,19,17,36,847,039
30-34 years,17,12,29,682,031
35-39 years,21,27,48,1129,052
40-44 years,27,20,47,1106,051
45-49 years,25,30,55,1294,059
50-54 years,12,16,28,659,030
55-59 years,7,4,11,259,012
60-64 years,4,4,8,188,009
65-69 years,4,4,8,188,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,211,214,425,10000,458
%,4965,5035,10000,,

