Distribution by countries of the subcontinent. 2003
Reus
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,89,50,139,2758,084
France,60,63,123,2440,073
Portugal,36,28,64,1270,123
Germany,35,21,56,1111,039
United Kingdom,22,31,53,1052,053
Belgium,15,10,25,496,070
Netherlands,9,16,25,496,048
Austria,..,..,11,218,140
Other countries,..,..,8,159,..
Total subcontinent,274,230,504,10000,..

