Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;5,42;0,41
De 5 a 9 anys;11;4;15;7,39;0,55
De 10 a 14 anys;7;11;18;8,87;0,66
De 15 a 19 anys;7;10;17;8,37;0,63
De 20 a 24 anys;10;11;21;10,34;0,77
De 25 a 29 anys;4;8;12;5,91;0,44
De 30 a 34 anys;11;5;16;7,88;0,59
De 35 a 39 anys;7;6;13;6,40;0,48
De 40 a 44 anys;6;12;18;8,87;0,66
De 45 a 49 anys;7;8;15;7,39;0,55
De 50 a 54 anys;7;5;12;5,91;0,44
De 55 a 59 anys;7;5;12;5,91;0,44
De 60 a 64 anys;..;..;8;3,94;0,29
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,96;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,97;0,15
Total;98;105;203;100,00;7,48
%;48,28;51,72;100,00;;

