Població estrangera a 1 de gener. Per països. 2009
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1437;1539;2976;38,55;3,60
Bolívia;570;717;1287;16,67;2,20
Brasil;615;603;1218;15,78;4,36
Colòmbia;351;394;745;9,65;1,52
Perú;263;297;560;7,25;1,58
Argentina;132;130;262;3,39;0,77
Xile;110;96;206;2,67;1,27
Uruguai;108;94;202;2,62;1,27
Paraguai;62;100;162;2,10;1,11
Veneçuela;52;49;101;1,31;1,01
Total subcontinent;3700;4019;7719;100,00;..

