Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garraf
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,32;0,04
De 5 a 9 años;..;..;8;3,79;0,04
De 10 a 14 años;..;..;8;3,79;0,04
De 15 a 20 años;5;7;12;5,69;0,06
De 20 a 24 años;7;6;13;6,16;0,07
De 25 a 29 años;6;8;14;6,64;0,07
De 30 a 34 años;12;12;24;11,37;0,13
De 35 a 39 años;16;16;32;15,17;0,17
De 40 a 44 años;9;13;22;10,43;0,11
De 44 a 49 años;12;8;20;9,48;0,10
De 50 a 54 años;8;10;18;8,53;0,09
De 55 a 59 años;6;9;15;7,11;0,08
De 60 a 64 años;..;..;6;2,84;0,03
De 65 a 69 años;..;..;7;3,32;0,04
De 70 a 74 años;..;..;4;1,90;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;110;211;100,00;1,10
%;47,87;52,13;100,00;;

