Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,65;<0,01
De 5 a 9 anys;..;..;5;3,65;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,38;0,01
De 20 a 24 anys;6;7;13;9,49;0,02
De 25 a 29 anys;5;7;12;8,76;0,02
De 30 a 34 anys;16;9;25;18,25;0,04
De 35 a 39 anys;8;7;15;10,95;0,03
De 40 a 44 anys;5;6;11;8,03;0,02
De 45 a 49 anys;..;..;5;3,65;<0,01
De 50 a 54 anys;6;4;10;7,30;0,02
De 55 a 59 anys;..;..;7;5,11;0,01
De 60 a 64 anys;5;4;9;6,57;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,92;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;65;137;100,00;0,24
%;52,55;47,45;100,00;;

