Foreign population by age and sex. 2019
Sabadell
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,692,003
5-9 years,5,4,9,692,003
10-14 years,..,..,5,385,002
15-19 years,..,..,4,308,002
20-24 years,7,6,13,1000,005
25-29 years,..,..,11,846,004
30-34 years,..,..,9,692,003
35-39 years,12,6,18,1385,007
40-44 years,16,7,23,1769,009
45-49 years,11,4,15,1154,006
50-54 years,8,4,12,923,005
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,44,130,10000,051
%,6615,3385,10000,,

